"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00007","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/A00007"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00007","http://www.w3.org/2000/01/rdf-schema#label","Abate Antonino"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00007","http://xmlns.com/foaf/0.1/familyName","Abate"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00007","http://xmlns.com/foaf/0.1/firstName","Antonino"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00007","http://purl.org/dc/elements/1.1/title","Abate Antonino"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00007","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/A00007"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00007","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/A00007"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00007","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?A00007"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00007","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1907"
"http://dati.acs.beniculturali.it/oad/personeCPC/A00007","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Paterno_7_525"
