"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103971","http://www.w3.org/2000/01/rdf-schema#label","REMO GRANDELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103971","http://purl.org/dc/elements/1.1/date","data deposito: 14/12/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103971","http://purl.org/dc/elements/1.1/title","REMO GRANDELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103971","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000150_108802-109000/WEB/108802-109000_0205.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103971","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103971","http://lod.xdams.org/reload/oad/referenceCode","MR103971"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103971","http://lod.xdams.org/reload/oad/referenceCode","108987"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103971","http://lod.xdams.org/reload/oad/scopeAndContent","ACCUMULATORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103971","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/REMO_GRANDELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103971","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VERONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103971","http://lod.xdams.org/reload/oad/date","data deposito: 14/12/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103971","http://purl.org/dc/terms/temporal","1951-12-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103971","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103971","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103971","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/WESIFAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103971","http://lod.xdams.org/reload/oad/title","REMO GRANDELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103971","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
