"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053788","http://www.w3.org/2000/01/rdf-schema#label","OTTOZ LORENZO & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053788","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053788","http://purl.org/dc/elements/1.1/date","data deposito: 22/08/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053788","http://purl.org/dc/elements/1.1/title","OTTOZ LORENZO & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053788","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002140_58401-58600/WEB/58401-58600_0137.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053788","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053788","http://lod.xdams.org/reload/oad/referenceCode","MR053788"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053788","http://lod.xdams.org/reload/oad/referenceCode","58525"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053788","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053788","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053788","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AOSTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053788","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053788","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OTTOZ_LORENZO_&_FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053788","http://lod.xdams.org/reload/oad/date","data deposito: 22/08/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053788","http://purl.org/dc/terms/temporal","1938-08-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053788","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053788","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053788","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OTTOZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053788","http://lod.xdams.org/reload/oad/title","OTTOZ LORENZO & FIGLIO"
