"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028553","http://www.w3.org/2000/01/rdf-schema#label","FERRUCCIO SETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028553","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028553","http://purl.org/dc/elements/1.1/date","data deposito: 22/02/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028553","http://purl.org/dc/elements/1.1/title","FERRUCCIO SETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028553","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002014_291-292-293/WEB/291-292-293_0281.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028553","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028553","http://lod.xdams.org/reload/oad/referenceCode","32858"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028553","http://lod.xdams.org/reload/oad/referenceCode","MR028553"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028553","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028553","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028553","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NIGUARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028553","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FERRUCCIO_SETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028553","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAM._DI_COMM._E_IND._DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028553","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_SALVI_E_VERONELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028553","http://lod.xdams.org/reload/oad/date","data deposito: 22/02/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028553","http://purl.org/dc/terms/temporal","1926-02-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028553","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028553","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028553","http://lod.xdams.org/reload/oad/title","FERRUCCIO SETTI"
