"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067555","http://www.w3.org/2000/01/rdf-schema#label","MAINO FRANCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067555","http://purl.org/dc/elements/1.1/date","data deposito: 27/04/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067555","http://purl.org/dc/elements/1.1/title","MAINO FRANCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067555","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000369_72401-72599/WEB/72401-72599_0112.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067555","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067555","http://lod.xdams.org/reload/oad/referenceCode","72502"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067555","http://lod.xdams.org/reload/oad/referenceCode","MR067555"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067555","http://lod.xdams.org/reload/oad/scopeAndContent","CERE PER PAVIMENTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067555","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067555","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067555","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MAINO_FRANCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067555","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067555","http://lod.xdams.org/reload/oad/date","data deposito: 27/04/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067555","http://purl.org/dc/terms/temporal","1944-04-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067555","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067555","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067555","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BALILLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067555","http://lod.xdams.org/reload/oad/title","MAINO FRANCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067555","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
