"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036657","http://www.w3.org/2000/01/rdf-schema#label","AURELIO VILO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036657","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036657","http://purl.org/dc/elements/1.1/date","data deposito: 03/03/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036657","http://purl.org/dc/elements/1.1/title","AURELIO VILO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036657","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002055_41301-41500/WEB/41301-41500_0089.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036657","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036657","http://lod.xdams.org/reload/oad/referenceCode","MR036657"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036657","http://lod.xdams.org/reload/oad/referenceCode","41385"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036657","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHIO GEOMETRICO PER DISEGNARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036657","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_CALABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036657","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036657","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036657","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AURELIO_VILO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036657","http://lod.xdams.org/reload/oad/date","data deposito: 03/03/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036657","http://purl.org/dc/terms/temporal","1930-03-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036657","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036657","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036657","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MASCHERA_GEOMETRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036657","http://lod.xdams.org/reload/oad/title","AURELIO VILO"
