"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133777","http://www.w3.org/2000/01/rdf-schema#label","CRINOS INDUSTRIA FARMACOBIOLOGICA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133777","http://purl.org/dc/elements/1.1/date","data deposito: 06/07/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133777","http://purl.org/dc/elements/1.1/title","CRINOS INDUSTRIA FARMACOBIOLOGICA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133777","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000300_138801-139000/WEB/138801-139000_0045.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133777","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133777","http://lod.xdams.org/reload/oad/referenceCode","138842"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133777","http://lod.xdams.org/reload/oad/referenceCode","MR133777"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133777","http://lod.xdams.org/reload/oad/scopeAndContent","SPECIALITA' FARMACEUTICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133777","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133777","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133777","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CRINOS_INDUSTRIA_FARMACOBIOLOGICA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133777","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI,_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133777","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133777","http://lod.xdams.org/reload/oad/date","data deposito: 06/07/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133777","http://purl.org/dc/terms/temporal","1957-07-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133777","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133777","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133777","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SURRHEPA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133777","http://lod.xdams.org/reload/oad/title","CRINOS INDUSTRIA FARMACOBIOLOGICA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133777","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
