"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164880","http://www.w3.org/2000/01/rdf-schema#label","S.R.L. IRRIGAZIONE IRRORAZIONE LANDINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164880","http://purl.org/dc/elements/1.1/type","Marchio d'impresa"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164880","http://purl.org/dc/elements/1.1/date","data deposito: 24/02/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164880","http://purl.org/dc/elements/1.1/title","S.R.L. IRRIGAZIONE IRRORAZIONE LANDINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164880","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003179_170601-170700/WEB/170601-170700_0070.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164880","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164880","http://lod.xdams.org/reload/oad/referenceCode","MR164880"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164880","http://lod.xdams.org/reload/oad/referenceCode","170654"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164880","http://lod.xdams.org/reload/oad/scopeAndContent","<p> <span style=""font-family: 'Trebuchet MS', Georgia, Verdana, Geneva, sans-serif; font-size: 13px; text-align: justify;"">Quelli indicati nella unit&agrave; dichiarazione di protezione</span></p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164880","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164880","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164880","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GONZAGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164880","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164880","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.R.L._IRRIGAZIONE_IRRORAZIONE_LANDINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164880","http://lod.xdams.org/reload/oad/date","data deposito: 24/02/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164880","http://purl.org/dc/terms/temporal","1961-02-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164880","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164880","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164880","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LANDINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164880","http://lod.xdams.org/reload/oad/title","S.R.L. IRRIGAZIONE IRRORAZIONE LANDINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164880","http://lod.xdams.org/reload/oad/note","Primo deposito"
