"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023881","http://www.w3.org/2000/01/rdf-schema#label","DIREZIONE GENERALE DEI MONOPOLI INDUSTRIALI - MINISTERO DELLE FINANZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023881","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023881","http://purl.org/dc/elements/1.1/date","data deposito: 27/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023881","http://purl.org/dc/elements/1.1/title","DIREZIONE GENERALE DEI MONOPOLI INDUSTRIALI - MINISTERO DELLE FINANZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023881","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004177_213-214/WEB/213-214_0126.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023881","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023881","http://lod.xdams.org/reload/oad/referenceCode","26957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023881","http://lod.xdams.org/reload/oad/referenceCode","MR023881"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023881","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023881","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DIREZIONE_GENERALE_DEI_MONOPOLI_INDUSTRIALI_-_MINISTERO_DELLE_FINANZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023881","http://lod.xdams.org/reload/oad/date","data deposito: 27/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023881","http://purl.org/dc/terms/temporal","1924-02-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023881","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023881","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023881","http://lod.xdams.org/reload/oad/title","DIREZIONE GENERALE DEI MONOPOLI INDUSTRIALI - MINISTERO DELLE FINANZE"
