"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043486","http://www.w3.org/2000/01/rdf-schema#label","DITTA MICHELE CAROFIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043486","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043486","http://purl.org/dc/elements/1.1/date","data deposito: 28/03/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043486","http://purl.org/dc/elements/1.1/title","DITTA MICHELE CAROFIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043486","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002089_48101-48300/WEB/48101-48300_0136.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043486","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043486","http://lod.xdams.org/reload/oad/referenceCode","48216"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043486","http://lod.xdams.org/reload/oad/referenceCode","MR043486"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043486","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI DI COTONE, LANA, SETA E LINO CONFEZIONI E FILATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LECCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043486","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_MICHELE_CAROFIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043486","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_LECCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043486","http://lod.xdams.org/reload/oad/date","data deposito: 28/03/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043486","http://purl.org/dc/terms/temporal","1933-03-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043486","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043486","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043486","http://lod.xdams.org/reload/oad/title","DITTA MICHELE CAROFIGLIO"
