"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029722","http://www.w3.org/2000/01/rdf-schema#label","SOCIETE' ANONIMA ANGELO ARRIGONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029722","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029722","http://purl.org/dc/elements/1.1/date","data deposito: 10/12/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029722","http://purl.org/dc/elements/1.1/title","SOCIETE' ANONIMA ANGELO ARRIGONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029722","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002020_34301-34500/WEB/34301-34500_0143.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029722","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029722","http://lod.xdams.org/reload/oad/referenceCode","34439"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029722","http://lod.xdams.org/reload/oad/referenceCode","MR029722"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029722","http://lod.xdams.org/reload/oad/scopeAndContent","MARGARINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CREMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CREMONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029722","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029722","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETE__ANONIMA_ANGELO_ARRIGONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029722","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_ENRICO_FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029722","http://lod.xdams.org/reload/oad/date","data deposito: 10/12/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029722","http://purl.org/dc/terms/temporal","1926-12-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029722","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029722","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029722","http://lod.xdams.org/reload/oad/title","SOCIETE' ANONIMA ANGELO ARRIGONI"
