"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088225","http://www.w3.org/2000/01/rdf-schema#label","GIUSEPPE ANNETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088225","http://purl.org/dc/elements/1.1/date","data deposito: 01/09/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088225","http://purl.org/dc/elements/1.1/title","GIUSEPPE ANNETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088225","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000072_93202-92401/WEB/93202-93401_0037.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088225","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000072_93202-92401/WEB/93202-93401_0036.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088225","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088225","http://lod.xdams.org/reload/oad/referenceCode","93234"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088225","http://lod.xdams.org/reload/oad/referenceCode","MR088225"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088225","http://lod.xdams.org/reload/oad/scopeAndContent","SPECIALITA' MEDICINALE PREVENTIVA E CURATIVA DEL MAL DI MARE E DELLE A"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088225","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088225","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CATANZARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088225","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIRO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088225","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPE_ANNETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088225","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088225","http://lod.xdams.org/reload/oad/date","data deposito: 01/09/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088225","http://purl.org/dc/terms/temporal","1948-09-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088225","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088225","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088225","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ANAUPATIKOS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088225","http://lod.xdams.org/reload/oad/title","GIUSEPPE ANNETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088225","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
