"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/Q00167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/Q00167","http://www.w3.org/2000/01/rdf-schema#label","Quarello Gioacchino"
"http://dati.acs.beniculturali.it/oad/personeCPC/Q00167","http://xmlns.com/foaf/0.1/familyName","Quarello"
"http://dati.acs.beniculturali.it/oad/personeCPC/Q00167","http://xmlns.com/foaf/0.1/firstName","Gioacchino"
"http://dati.acs.beniculturali.it/oad/personeCPC/Q00167","http://purl.org/dc/elements/1.1/title","Quarello Gioacchino"
"http://dati.acs.beniculturali.it/oad/personeCPC/Q00167","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/Q00167"
"http://dati.acs.beniculturali.it/oad/personeCPC/Q00167","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/Q00167"
"http://dati.acs.beniculturali.it/oad/personeCPC/Q00167","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?Q00167"
"http://dati.acs.beniculturali.it/oad/personeCPC/Q00167","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1892"
"http://dati.acs.beniculturali.it/oad/personeCPC/Q00167","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Monferrato_7_6685"
"http://dati.acs.beniculturali.it/oad/uodCPC/Q00167","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/Q00167"
