"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029600","http://www.w3.org/2000/01/rdf-schema#label","UNIONE MECCANICA COLLI & CIPOLLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029600","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029600","http://purl.org/dc/elements/1.1/date","data deposito: 21/10/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029600","http://purl.org/dc/elements/1.1/title","UNIONE MECCANICA COLLI & CIPOLLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029600","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002020_34301-34500/WEB/34301-34500_0020.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029600","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029600","http://lod.xdams.org/reload/oad/referenceCode","MR029600"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029600","http://lod.xdams.org/reload/oad/referenceCode","34317"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029600","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE PER CALZATURE IN GENERE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIGEVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029600","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UNIONE_MECCANICA_COLLI_&_CIPOLLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029600","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AUSILIARE_INTELLETTUALE,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029600","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029600","http://lod.xdams.org/reload/oad/date","data deposito: 21/10/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029600","http://purl.org/dc/terms/temporal","1926-10-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029600","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029600","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029600","http://lod.xdams.org/reload/oad/title","UNIONE MECCANICA COLLI & CIPOLLINI"
