"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028735","http://www.w3.org/2000/01/rdf-schema#label","P.E. HARRIS & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028735","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028735","http://purl.org/dc/elements/1.1/date","data deposito: 16/04/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028735","http://purl.org/dc/elements/1.1/title","P.E. HARRIS & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028735","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002015_33301-33500/WEB/33301-33500_0158.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028735","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028735","http://lod.xdams.org/reload/oad/referenceCode","MR028735"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028735","http://lod.xdams.org/reload/oad/referenceCode","33452"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028735","http://lod.xdams.org/reload/oad/scopeAndContent","PESCE, FRUTTA E VEGETALI CONSERVATI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SEATTLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WASHINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028735","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028735","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028735","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/P.E._HARRIS_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028735","http://lod.xdams.org/reload/oad/date","data deposito: 16/04/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028735","http://purl.org/dc/terms/temporal","1926-04-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028735","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028735","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028735","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ANGLER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028735","http://lod.xdams.org/reload/oad/title","P.E. HARRIS & CO."
