"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032584","http://www.w3.org/2000/01/rdf-schema#label","SCRIPTO MANUFACTURING CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032584","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032584","http://purl.org/dc/elements/1.1/date","data deposito: 29/03/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032584","http://purl.org/dc/elements/1.1/title","SCRIPTO MANUFACTURING CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032584","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002035_37301-37500/WEB/37301-37500_0011.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032584","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032584","http://lod.xdams.org/reload/oad/referenceCode","MR032584"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032584","http://lod.xdams.org/reload/oad/referenceCode","37309"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032584","http://lod.xdams.org/reload/oad/scopeAndContent","MATITE, MINE PER MATITE, PENNINI, PORTAPENNE, GOMME ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032584","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ATLANTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032584","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032584","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GEORGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032584","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SCRIPTO_MANUFACTURING_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032584","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032584","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032584","http://lod.xdams.org/reload/oad/date","data deposito: 29/03/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032584","http://purl.org/dc/terms/temporal","1928-03-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032584","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032584","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032584","http://lod.xdams.org/reload/oad/title","SCRIPTO MANUFACTURING CO."
