"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023208","http://www.w3.org/2000/01/rdf-schema#label","DITTA GIULIO CAIMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023208","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023208","http://purl.org/dc/elements/1.1/date","data deposito: 25/06/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023208","http://purl.org/dc/elements/1.1/title","DITTA GIULIO CAIMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023208","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004188_235-236/WEB/235-236_0018.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023208","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023208","http://lod.xdams.org/reload/oad/referenceCode","MR023208"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023208","http://lod.xdams.org/reload/oad/referenceCode","26104"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023208","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._PARDINI_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023208","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023208","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIULIO_CAIMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023208","http://lod.xdams.org/reload/oad/date","data deposito: 25/06/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023208","http://purl.org/dc/terms/temporal","1923-06-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023208","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023208","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023208","http://lod.xdams.org/reload/oad/title","DITTA GIULIO CAIMI"
