"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012371","http://www.w3.org/2000/01/rdf-schema#label","LYMA VERGASERFABRIK DIETZ & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012371","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012371","http://purl.org/dc/elements/1.1/date","data deposito: 07/06/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012371","http://purl.org/dc/elements/1.1/title","LYMA VERGASERFABRIK DIETZ & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012371","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005102_127-128-129/WEB/127-128-129_0010.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012371","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004134_13601-13700/WEB/13601-13700_0073.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012371","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012371","http://lod.xdams.org/reload/oad/referenceCode","13669"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012371","http://lod.xdams.org/reload/oad/referenceCode","MR012371"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DRESDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012371","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012371","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LYMA_VERGASERFABRIK_DIETZ_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012371","http://lod.xdams.org/reload/oad/date","data deposito: 07/06/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012371","http://purl.org/dc/terms/temporal","1913-06-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012371","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012371","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012371","http://lod.xdams.org/reload/oad/title","LYMA VERGASERFABRIK DIETZ & CO."
