"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WEMBLEY,_MIDDLESEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WEMBLEY,_MIDDLESEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126059","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WEMBLEY,_MIDDLESEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WEMBLEY,_MIDDLESEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132172","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WEMBLEY,_MIDDLESEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126058","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WEMBLEY,_MIDDLESEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158632","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WEMBLEY,_MIDDLESEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WEMBLEY,_MIDDLESEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WEMBLEY,_MIDDLESEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WEMBLEY,_MIDDLESEX"
