"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1210","http://www.w3.org/2000/01/rdf-schema#label","Limoni Dino"
"http://dati.acs.beniculturali.it/governi.owl/Bi1210","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p19080"
"http://dati.acs.beniculturali.it/governi.owl/Bi1210","http://purl.org/dc/elements/1.1/title","Limoni Dino"
"http://dati.acs.beniculturali.it/governi.owl/Bi1210","http://xmlns.com/foaf/0.1/name","Limoni Dino"
"http://dati.acs.beniculturali.it/governi.owl/Bi1210","http://purl.org/vocab/bio/0.1/Birth","nodeID://b325018"
"http://dati.acs.beniculturali.it/governi.owl/Bi1210","http://purl.org/vocab/bio/0.1/Death","nodeID://b325019"
"http://dati.acs.beniculturali.it/governi.owl/Bi1210","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3808"
"http://dati.acs.beniculturali.it/governi.owl/Bi1210","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5788"
"http://dati.acs.beniculturali.it/governi.owl/Bi1210","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5789"
"http://dati.acs.beniculturali.it/governi.owl/Bi1210","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5790"
"http://dati.acs.beniculturali.it/governi.owl/Bi1210","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5791"
"http://dati.acs.beniculturali.it/governi.owl/Bi1210","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5787"
"http://dati.acs.beniculturali.it/governi.owl/Bi1210","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5792"
"http://dati.acs.beniculturali.it/governi.owl/Bi1210","http://dati.acs.beniculturali.it/governi.owl/data_morte","29/96/1986"
"http://dati.acs.beniculturali.it/governi.owl/Bi1210","http://dati.acs.beniculturali.it/governi.owl/data_nascita","23/02/1912"
"http://dati.acs.beniculturali.it/governi.owl/Bi1210","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1210"
"http://dati.acs.beniculturali.it/governi.owl/Bi1210","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Verona"
"http://dati.acs.beniculturali.it/governi.owl/Bi1210","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1210","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","VR"
"http://dati.acs.beniculturali.it/governi.owl/Bi1210","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in lettere"
"http://dati.acs.beniculturali.it/governi.owl/Ca3808","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1210"
"http://dati.acs.beniculturali.it/governi.owl/IN5787","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1210"
"http://dati.acs.beniculturali.it/governi.owl/IN5788","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1210"
"http://dati.acs.beniculturali.it/governi.owl/IN5789","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1210"
"http://dati.acs.beniculturali.it/governi.owl/IN5790","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1210"
"http://dati.acs.beniculturali.it/governi.owl/IN5791","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1210"
"http://dati.acs.beniculturali.it/governi.owl/IN5792","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1210"
