"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118029","http://www.w3.org/2000/01/rdf-schema#label","RONSON PRODUCTS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118029","http://purl.org/dc/elements/1.1/date","data deposito: 11/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118029","http://purl.org/dc/elements/1.1/title","RONSON PRODUCTS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118029","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000221_123002-123200/WEB/123002-123200_0085.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118029","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118029","http://lod.xdams.org/reload/oad/referenceCode","MR118029"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118029","http://lod.xdams.org/reload/oad/referenceCode","123076"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118029","http://lod.xdams.org/reload/oad/scopeAndContent","<p> RASOI ELETTRICI E LORO PARTI</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118029","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118029","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ELETT.DOM.PRESSO_ING.BARZANO__&_ZANARDO,_VIA_BORGONUOVO,_10,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118029","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RONSON_PRODUCTS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118029","http://lod.xdams.org/reload/oad/date","data deposito: 11/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118029","http://purl.org/dc/terms/temporal","1954-11-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118029","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118029","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118029","http://lod.xdams.org/reload/oad/title","RONSON PRODUCTS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118029","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
