"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119544","http://www.w3.org/2000/01/rdf-schema#label","'C.A.B.'CHIMICA ARTIGIANA BOLOGNESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119544","http://purl.org/dc/elements/1.1/date","data deposito: 14/12/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119544","http://purl.org/dc/elements/1.1/title","'C.A.B.'CHIMICA ARTIGIANA BOLOGNESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119544","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000228_124402-124600/WEB/124402-124600_0208.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119544","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119544","http://lod.xdams.org/reload/oad/referenceCode","124595"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119544","http://lod.xdams.org/reload/oad/referenceCode","MR119544"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119544","http://lod.xdams.org/reload/oad/scopeAndContent","COLLANTI IN GENERE PER ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119544","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119544","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119544","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119544","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_C.A.B._CHIMICA_ARTIGIANA_BOLOGNESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119544","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_BREVETTI_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119544","http://lod.xdams.org/reload/oad/date","data deposito: 14/12/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119544","http://purl.org/dc/terms/temporal","1954-12-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119544","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119544","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119544","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/KLIPPER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119544","http://lod.xdams.org/reload/oad/title","'C.A.B.'CHIMICA ARTIGIANA BOLOGNESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119544","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
