"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164678","http://www.w3.org/2000/01/rdf-schema#label","GIULIO CAPEZZUTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164678","http://purl.org/dc/elements/1.1/date","data deposito: 20/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164678","http://purl.org/dc/elements/1.1/title","GIULIO CAPEZZUTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164678","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003177_170401-170500/WEB/170401-170500_0070.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164678","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003177_170401-170500/WEB/170401-170500_0069.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164678","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164678","http://lod.xdams.org/reload/oad/referenceCode","170452"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164678","http://lod.xdams.org/reload/oad/referenceCode","MR164678"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164678","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164678","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164678","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164678","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIULIO_CAPEZZUTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164678","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164678","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DR._ING._ARTEMIO_FERRARIO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164678","http://lod.xdams.org/reload/oad/date","data deposito: 20/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164678","http://purl.org/dc/terms/temporal","1961-04-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164678","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164678","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164678","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ANTONY_WATCH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164678","http://lod.xdams.org/reload/oad/title","GIULIO CAPEZZUTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164678","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
