"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108592","http://www.w3.org/2000/01/rdf-schema#label","VISGOMMA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108592","http://purl.org/dc/elements/1.1/date","data deposito: 22/04/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108592","http://purl.org/dc/elements/1.1/title","VISGOMMA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108592","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000174_113601-113800/WEB/113601-113800_0017.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108592","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108592","http://lod.xdams.org/reload/oad/referenceCode","MR108592"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108592","http://lod.xdams.org/reload/oad/referenceCode","113613"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108592","http://lod.xdams.org/reload/oad/scopeAndContent","'CAUCCIU', SURROGATI ED IMITAZIONI DELLA GOMMA, GOMMA MICROPOROSA, ECC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINO_MORNASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108592","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VISGOMMA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108592","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108592","http://lod.xdams.org/reload/oad/date","data deposito: 22/04/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108592","http://purl.org/dc/terms/temporal","1953-04-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108592","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108592","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108592","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EUFLEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108592","http://lod.xdams.org/reload/oad/title","VISGOMMA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108592","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
