"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016538","http://www.w3.org/2000/01/rdf-schema#label","HARVEY HUBBELL INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016538","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016538","http://purl.org/dc/elements/1.1/date","data deposito: 07/07/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016538","http://purl.org/dc/elements/1.1/title","HARVEY HUBBELL INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016538","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004155_167-169/WEB/167-169_0294.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016538","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016538","http://lod.xdams.org/reload/oad/referenceCode","MR016538"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016538","http://lod.xdams.org/reload/oad/referenceCode","18097"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016538","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRIDGEPORT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016538","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016538","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016538","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HARVEY_HUBBELL_INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016538","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016538","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SECONDO_TORTA_&_C._A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016538","http://lod.xdams.org/reload/oad/date","data deposito: 07/07/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016538","http://purl.org/dc/terms/temporal","1919-07-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016538","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016538","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016538","http://lod.xdams.org/reload/oad/title","HARVEY HUBBELL INCORPORATED"
