"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019182","http://www.w3.org/2000/01/rdf-schema#label","SELDEN TRUCK CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019182","http://purl.org/dc/elements/1.1/type","Marchio di fabbrica"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019182","http://purl.org/dc/elements/1.1/date","data deposito: 05/04/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019182","http://purl.org/dc/elements/1.1/title","SELDEN TRUCK CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019182","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004175_209-210/WEB/209-210_0061.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019182","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019182","http://lod.xdams.org/reload/oad/referenceCode","MR019182"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019182","http://lod.xdams.org/reload/oad/referenceCode","21325"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019182","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Automobili...</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019182","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019182","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019182","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROCHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019182","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019182","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_STESSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019182","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SELDEN_TRUCK_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019182","http://lod.xdams.org/reload/oad/date","data deposito: 05/04/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019182","http://purl.org/dc/terms/temporal","1921-04-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019182","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019182","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019182","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SELDEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019182","http://lod.xdams.org/reload/oad/title","SELDEN TRUCK CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019182","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
