"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095675","http://www.w3.org/2000/01/rdf-schema#label","MARIA ALDOBRANDI SALVIATI, PIETRO SALVIATI, SALVIATI, GIACOMO SALVIATI, FORESE SALVIATI, ...(V.N.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095675","http://purl.org/dc/elements/1.1/date","data deposito: 21/03/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095675","http://purl.org/dc/elements/1.1/title","MARIA ALDOBRANDI SALVIATI, PIETRO SALVIATI, SALVIATI, GIACOMO SALVIATI, FORESE SALVIATI, ...(V.N.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095675","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000109_100602-100800/WEB/100602-100800_0091.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095675","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095675","http://lod.xdams.org/reload/oad/referenceCode","MR095675"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095675","http://lod.xdams.org/reload/oad/referenceCode","100688"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095675","http://lod.xdams.org/reload/oad/scopeAndContent","PINOLI, VINI, UVA, PRODOTTI AGRICOLI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095675","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FERRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095675","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095675","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIGLIARINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095675","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095675","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MARIA_ALDOBRANDI_SALVIATI,_PIETRO_SALVIATI,_SALVIATI,_GIACOMO_SALVIATI,_FORESE_SALVIATI,_...(V.N.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095675","http://lod.xdams.org/reload/oad/date","data deposito: 21/03/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095675","http://purl.org/dc/terms/temporal","1950-03-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095675","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095675","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095675","http://lod.xdams.org/reload/oad/title","MARIA ALDOBRANDI SALVIATI, PIETRO SALVIATI, SALVIATI, GIACOMO SALVIATI, FORESE SALVIATI, ...(V.N.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095675","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
