"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0583","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3082"
"http://dati.acs.beniculturali.it/governi.owl/IN3082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN3082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN3082","http://www.w3.org/2000/01/rdf-schema#label","vice presidente della Commissione suprema di difesa"
"http://dati.acs.beniculturali.it/governi.owl/IN3082","http://purl.org/dc/elements/1.1/title","vice presidente della Commissione suprema di difesa"
"http://dati.acs.beniculturali.it/governi.owl/IN3082","http://purl.org/dc/elements/1.1/description","1924-1928"
"http://dati.acs.beniculturali.it/governi.owl/IN3082","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0583"
"http://dati.acs.beniculturali.it/governi.owl/IN3082","http://dati.acs.beniculturali.it/governi.owl/ambito","della Commissione suprema di difesa"
"http://dati.acs.beniculturali.it/governi.owl/IN3082","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN3082"
"http://dati.acs.beniculturali.it/governi.owl/IN3082","http://dati.acs.beniculturali.it/governi.owl/incarico","vice presidente"
"http://dati.acs.beniculturali.it/governi.owl/IN3082","http://dati.acs.beniculturali.it/governi.owl/nota","1924-1928"
"http://dati.acs.beniculturali.it/governi.owl/IN3082","http://dati.acs.beniculturali.it/governi.owl/pos",8
