"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140216","http://www.w3.org/2000/01/rdf-schema#label","MENOZZI INDUSTRIA LIQUIRIZIA E AFFINI DI AURELIO MENOZZI SOC.IN ACC.SEMPL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140216","http://purl.org/dc/elements/1.1/date","data deposito: 09/07/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140216","http://purl.org/dc/elements/1.1/title","MENOZZI INDUSTRIA LIQUIRIZIA E AFFINI DI AURELIO MENOZZI SOC.IN ACC.SEMPL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140216","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P003005_145601-145800/WEB/145601-145800_0087.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140216","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140216","http://lod.xdams.org/reload/oad/referenceCode","MR140216"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140216","http://lod.xdams.org/reload/oad/referenceCode","145682"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140216","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUIRIZIA, CARAMELLE, PASTIGLIAGGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140216","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140216","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTESILVANO_SPIAGGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140216","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140216","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MENOZZI_INDUSTRIA_LIQUIRIZIA_E_AFFINI_DI_AURELIO_MENOZZI_SOC.IN_ACC.SEMPL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140216","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140216","http://lod.xdams.org/reload/oad/date","data deposito: 09/07/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140216","http://purl.org/dc/terms/temporal","1959-07-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140216","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140216","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140216","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AUTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140216","http://lod.xdams.org/reload/oad/title","MENOZZI INDUSTRIA LIQUIRIZIA E AFFINI DI AURELIO MENOZZI SOC.IN ACC.SEMPL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140216","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
