"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139866","http://www.w3.org/2000/01/rdf-schema#label","CAMPAGNOLO TULLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139866","http://purl.org/dc/elements/1.1/date","data deposito: 18/10/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139866","http://purl.org/dc/elements/1.1/title","CAMPAGNOLO TULLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139866","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P003003_145202-145400/WEB/145202-145400_0158.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139866","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139866","http://lod.xdams.org/reload/oad/referenceCode","145332"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139866","http://lod.xdams.org/reload/oad/referenceCode","MR139866"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139866","http://lod.xdams.org/reload/oad/scopeAndContent","APPENDINDUMENTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139866","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139866","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139866","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.E.FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139866","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139866","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMPAGNOLO_TULLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139866","http://lod.xdams.org/reload/oad/date","data deposito: 18/10/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139866","http://purl.org/dc/terms/temporal","1958-10-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139866","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139866","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139866","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CAMPA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139866","http://lod.xdams.org/reload/oad/title","CAMPAGNOLO TULLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139866","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
