"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123884","http://www.w3.org/2000/01/rdf-schema#label","EGIDIO CRIPPA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123884","http://purl.org/dc/elements/1.1/date","data deposito: 03/12/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123884","http://purl.org/dc/elements/1.1/title","EGIDIO CRIPPA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123884","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000250_128801-129000/WEB/128801-129000_0149.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123884","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123884","http://lod.xdams.org/reload/oad/referenceCode","MR123884"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123884","http://lod.xdams.org/reload/oad/referenceCode","128940"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARIANO_COMENSE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EGIDIO_CRIPPA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123884","http://lod.xdams.org/reload/oad/date","data deposito: 03/12/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123884","http://purl.org/dc/terms/temporal","1955-12-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123884","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123884","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123884","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BRASILIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123884","http://lod.xdams.org/reload/oad/title","EGIDIO CRIPPA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123884","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
