"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040547","http://www.w3.org/2000/01/rdf-schema#label","DITTA CAROSINI & PARODI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040547","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040547","http://purl.org/dc/elements/1.1/date","data deposito: 03/03/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040547","http://purl.org/dc/elements/1.1/title","DITTA CAROSINI & PARODI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040547","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002074_45101-45300/WEB/45101-45300_0186.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040547","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002074_45101-45300/WEB/45101-45300_0187.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040547","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040547","http://lod.xdams.org/reload/oad/referenceCode","45277"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040547","http://lod.xdams.org/reload/oad/referenceCode","MR040547"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040547","http://lod.xdams.org/reload/oad/scopeAndContent","TONNO, VENTRESCA, TONNETTO, BOMITO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040547","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040547","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040547","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CAROSINI_&_PARODI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040547","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040547","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIO_RINALDINI,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040547","http://lod.xdams.org/reload/oad/date","data deposito: 03/03/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040547","http://purl.org/dc/terms/temporal","1932-03-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040547","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040547","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040547","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/INSUPERABILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040547","http://lod.xdams.org/reload/oad/title","DITTA CAROSINI & PARODI"
