"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0363","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1864"
"http://dati.acs.beniculturali.it/governi.owl/IN1864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN1864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN1864","http://www.w3.org/2000/01/rdf-schema#label","deputato"
"http://dati.acs.beniculturali.it/governi.owl/IN1864","http://purl.org/dc/elements/1.1/title","deputato"
"http://dati.acs.beniculturali.it/governi.owl/IN1864","http://purl.org/dc/elements/1.1/description","leg. XXII-XXIV eletto nel collegio di Lonato (BS)"
"http://dati.acs.beniculturali.it/governi.owl/IN1864","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0363"
"http://dati.acs.beniculturali.it/governi.owl/IN1864","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN1864"
"http://dati.acs.beniculturali.it/governi.owl/IN1864","http://dati.acs.beniculturali.it/governi.owl/incarico","deputato"
"http://dati.acs.beniculturali.it/governi.owl/IN1864","http://dati.acs.beniculturali.it/governi.owl/nota","leg. XXII-XXIV eletto nel collegio di Lonato (BS)"
"http://dati.acs.beniculturali.it/governi.owl/IN1864","http://dati.acs.beniculturali.it/governi.owl/pos",6
