"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058512","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ITALIANA HATU"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058512","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058512","http://purl.org/dc/elements/1.1/date","data deposito: 08/04/1941"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058512","http://purl.org/dc/elements/1.1/title","SOCIETA' ITALIANA HATU"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058512","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P002165_63402-63600/WEB/63402-63600_0057.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058512","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058512","http://lod.xdams.org/reload/oad/referenceCode","MR058512"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058512","http://lod.xdams.org/reload/oad/referenceCode","63454"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058512","http://lod.xdams.org/reload/oad/scopeAndContent","PROFILATTICI DI GOMMA ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058512","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058512","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058512","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_HATU"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058512","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058512","http://lod.xdams.org/reload/oad/date","data deposito: 08/04/1941"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058512","http://purl.org/dc/terms/temporal","1941-04-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058512","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058512","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058512","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LAMPO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058512","http://lod.xdams.org/reload/oad/title","SOCIETA' ITALIANA HATU"
