"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121285","http://www.w3.org/2000/01/rdf-schema#label","GIOLUX DI SPERTINI GIORGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121285","http://purl.org/dc/elements/1.1/date","data deposito: 22/04/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121285","http://purl.org/dc/elements/1.1/title","GIOLUX DI SPERTINI GIORGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121285","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000237_126201-126400/WEB/126201-126400_0148.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121285","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121285","http://lod.xdams.org/reload/oad/referenceCode","126338"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121285","http://lod.xdams.org/reload/oad/referenceCode","MR121285"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121285","http://lod.xdams.org/reload/oad/scopeAndContent","STROFINACCI PER PULITURA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LAVENO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121285","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121285","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOLUX_DI_SPERTINI_GIORGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121285","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121285","http://lod.xdams.org/reload/oad/date","data deposito: 22/04/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121285","http://purl.org/dc/terms/temporal","1955-04-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121285","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121285","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121285","http://lod.xdams.org/reload/oad/title","GIOLUX DI SPERTINI GIORGIO"
