"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119012","http://www.w3.org/2000/01/rdf-schema#label","DISA BRASILEIRA S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119012","http://purl.org/dc/elements/1.1/date","data deposito: 30/12/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119012","http://purl.org/dc/elements/1.1/title","DISA BRASILEIRA S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119012","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000226_124001-124200/WEB/124001-124200_0070.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119012","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119012","http://lod.xdams.org/reload/oad/referenceCode","124063"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119012","http://lod.xdams.org/reload/oad/referenceCode","MR119012"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119012","http://lod.xdams.org/reload/oad/scopeAndContent","APPARATI DI INIEZIONE PER ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119012","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119012","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119012","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DISA_BRASILEIRA_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119012","http://lod.xdams.org/reload/oad/date","data deposito: 30/12/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119012","http://purl.org/dc/terms/temporal","1954-12-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119012","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119012","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119012","http://lod.xdams.org/reload/oad/title","DISA BRASILEIRA S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119012","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
