"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054364","http://www.w3.org/2000/01/rdf-schema#label","DITTA L.A.M. (LAVORAZIONE ARTISTICA METALLI) DI PIETRO DI FERRUCCIO ROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054364","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054364","http://purl.org/dc/elements/1.1/date","data deposito: 07/01/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054364","http://purl.org/dc/elements/1.1/title","DITTA L.A.M. (LAVORAZIONE ARTISTICA METALLI) DI PIETRO DI FERRUCCIO ROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054364","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002143_59001-59200/WEB/59001-59200_0117.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054364","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054364","http://lod.xdams.org/reload/oad/referenceCode","MR054364"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054364","http://lod.xdams.org/reload/oad/referenceCode","59103"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054364","http://lod.xdams.org/reload/oad/scopeAndContent","OGGETTI E LAVORI ARTISTICI VARI DA DECORAZIONE E D'USO COMUNE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054364","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054364","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054364","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_L.A.M._(LAVORAZIONE_ARTISTICA_METALLI)_DI_PIETRO_DI_FERRUCCIO_ROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054364","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054364","http://lod.xdams.org/reload/oad/date","data deposito: 07/01/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054364","http://purl.org/dc/terms/temporal","1939-01-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054364","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054364","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054364","http://lod.xdams.org/reload/oad/title","DITTA L.A.M. (LAVORAZIONE ARTISTICA METALLI) DI PIETRO DI FERRUCCIO ROSSI"
