"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118039","http://www.w3.org/2000/01/rdf-schema#label","SOC.AN.SETMANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118039","http://purl.org/dc/elements/1.1/date","data deposito: 11/07/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118039","http://purl.org/dc/elements/1.1/title","SOC.AN.SETMANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118039","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000221_123002-123200/WEB/123002-123200_0097.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118039","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000221_123002-123200/WEB/123002-123200_0098.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118039","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118039","http://lod.xdams.org/reload/oad/referenceCode","123086"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118039","http://lod.xdams.org/reload/oad/referenceCode","MR118039"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118039","http://lod.xdams.org/reload/oad/scopeAndContent","SURROGATO DI CAFFE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118039","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118039","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.AN.SETMANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118039","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ELETT.DO,.PRESSO_RACHELI,_VIA_PIETRO_VERRI,_6,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118039","http://lod.xdams.org/reload/oad/date","data deposito: 11/07/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118039","http://purl.org/dc/terms/temporal","1954-07-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118039","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118039","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118039","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PURA_CICORIA_SETMANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118039","http://lod.xdams.org/reload/oad/title","SOC.AN.SETMANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118039","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
