"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034450","http://www.w3.org/2000/01/rdf-schema#label","DITTA L. & C. FRATELLI LEVI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034450","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034450","http://purl.org/dc/elements/1.1/date","data deposito: 30/11/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034450","http://purl.org/dc/elements/1.1/title","DITTA L. & C. FRATELLI LEVI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034450","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002044_39101-39300/WEB/39101-39300_0084.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034450","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034450","http://lod.xdams.org/reload/oad/referenceCode","39176"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034450","http://lod.xdams.org/reload/oad/referenceCode","MR034450"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034450","http://lod.xdams.org/reload/oad/scopeAndContent","ACCESSORI PER AUTOMOBILI E VEICOLI ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034450","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034450","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034450","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_L._&_C._FRATELLI_LEVI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034450","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034450","http://lod.xdams.org/reload/oad/date","data deposito: 30/11/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034450","http://purl.org/dc/terms/temporal","1928-11-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034450","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034450","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034450","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GABRIEL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034450","http://lod.xdams.org/reload/oad/title","DITTA L. & C. FRATELLI LEVI"
