"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012836","http://www.w3.org/2000/01/rdf-schema#label","DITTA HARTMANN & GUARNERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012836","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012836","http://purl.org/dc/elements/1.1/date","data deposito: 24/10/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012836","http://purl.org/dc/elements/1.1/title","DITTA HARTMANN & GUARNERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012836","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P005999_131-132/WEB/131-132_0077.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012836","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012836","http://lod.xdams.org/reload/oad/referenceCode","MR012836"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012836","http://lod.xdams.org/reload/oad/referenceCode","14160"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012836","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012836","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012836","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_HARTMANN_&_GUARNERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012836","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012836","http://lod.xdams.org/reload/oad/date","data deposito: 24/10/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012836","http://purl.org/dc/terms/temporal","1913-10-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012836","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012836","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012836","http://lod.xdams.org/reload/oad/title","DITTA HARTMANN & GUARNERI"
