"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021605","http://www.w3.org/2000/01/rdf-schema#label","JAMES HEILLER & SON, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021605","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021605","http://purl.org/dc/elements/1.1/date","data deposito: 07/07/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021605","http://purl.org/dc/elements/1.1/title","JAMES HEILLER & SON, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021605","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004180_219-220/WEB/219-220_0166.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021605","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021605","http://lod.xdams.org/reload/oad/referenceCode","24169"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021605","http://lod.xdams.org/reload/oad/referenceCode","MR021605"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021605","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GLASGOW"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021605","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021605","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DUNDEE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021605","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JAMES_HEILLER_&_SON,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021605","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021605","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_ZANARDO_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021605","http://lod.xdams.org/reload/oad/date","data deposito: 07/07/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021605","http://purl.org/dc/terms/temporal","1922-07-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021605","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021605","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021605","http://lod.xdams.org/reload/oad/title","JAMES HEILLER & SON, LIMITED"
