"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008338","http://www.w3.org/2000/01/rdf-schema#label","MANIFATTURA TESSUTI CANDIDI (SOCIETA' ANONIMA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008338","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008338","http://purl.org/dc/elements/1.1/date","data deposito: 20/08/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008338","http://purl.org/dc/elements/1.1/title","MANIFATTURA TESSUTI CANDIDI (SOCIETA' ANONIMA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008338","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004088_9001-9100/WEB/9001-9100_0082.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008338","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005028_85-86-87/WEB/Vol_85-86-87_0100.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008338","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008338","http://lod.xdams.org/reload/oad/referenceCode","9079"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008338","http://lod.xdams.org/reload/oad/referenceCode","MR008338"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008338","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008338","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_TESSUTI_CANDIDI_(SOCIETA__ANONIMA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008338","http://lod.xdams.org/reload/oad/date","data deposito: 20/08/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008338","http://purl.org/dc/terms/temporal","1908-08-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008338","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008338","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008338","http://lod.xdams.org/reload/oad/title","MANIFATTURA TESSUTI CANDIDI (SOCIETA' ANONIMA)"
