"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020121","http://www.w3.org/2000/01/rdf-schema#label","SERONO CESARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020121","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020121","http://purl.org/dc/elements/1.1/date","data deposito: 06/08/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020121","http://purl.org/dc/elements/1.1/title","SERONO CESARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020121","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004160_179-180/WEB/179-180_0137.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020121","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020121","http://lod.xdams.org/reload/oad/referenceCode","MR020121"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020121","http://lod.xdams.org/reload/oad/referenceCode","22397"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020121","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020121","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020121","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SERONO_CESARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020121","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020121","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_&_ZANARDO_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020121","http://lod.xdams.org/reload/oad/date","data deposito: 06/08/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020121","http://purl.org/dc/terms/temporal","1921-08-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020121","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020121","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020121","http://lod.xdams.org/reload/oad/title","SERONO CESARE"
