"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034929","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ISTRIANA DEI CEMENTI - ANONIMA IN POLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034929","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034929","http://purl.org/dc/elements/1.1/date","data deposito: 15/03/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034929","http://purl.org/dc/elements/1.1/title","SOCIETA' ISTRIANA DEI CEMENTI - ANONIMA IN POLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034929","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002046_39501-39700/WEB/38501-39700_0164.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034929","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034929","http://lod.xdams.org/reload/oad/referenceCode","MR034929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034929","http://lod.xdams.org/reload/oad/referenceCode","39655"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034929","http://lod.xdams.org/reload/oad/scopeAndContent","<p> CEMENTO</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034929","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034929","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ISTRIANA_DEI_CEMENTI_-_ANONIMA_IN_POLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034929","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L.LABOCCETTA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034929","http://lod.xdams.org/reload/oad/date","data deposito: 15/03/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034929","http://purl.org/dc/terms/temporal","1929-03-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034929","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034929","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034929","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CEMENTO_FUSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034929","http://lod.xdams.org/reload/oad/title","SOCIETA' ISTRIANA DEI CEMENTI - ANONIMA IN POLA"
