"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164937","http://www.w3.org/2000/01/rdf-schema#label","MENOZZI INDUSTRIA LIQUIRIZIA E AFFINI S.A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164937","http://purl.org/dc/elements/1.1/date","data deposito: 18/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164937","http://purl.org/dc/elements/1.1/title","MENOZZI INDUSTRIA LIQUIRIZIA E AFFINI S.A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164937","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003180_170701-170800/WEB/170701-170800_0019.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164937","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003180_170701-170800/WEB/170701-170800_0020.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164937","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164937","http://lod.xdams.org/reload/oad/referenceCode","MR164937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164937","http://lod.xdams.org/reload/oad/referenceCode","170711"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164937","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164937","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164937","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164937","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTESILVANO_SPIAGGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164937","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MENOZZI_INDUSTRIA_LIQUIRIZIA_E_AFFINI_S.A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164937","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164937","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._A._GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164937","http://lod.xdams.org/reload/oad/date","data deposito: 18/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164937","http://purl.org/dc/terms/temporal","1961-04-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164937","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164937","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164937","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EXPLORER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164937","http://lod.xdams.org/reload/oad/title","MENOZZI INDUSTRIA LIQUIRIZIA E AFFINI S.A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164937","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
