"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015902","http://www.w3.org/2000/01/rdf-schema#label","BUCYRUS COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015902","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015902","http://purl.org/dc/elements/1.1/date","data deposito: 31/12/1918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015902","http://purl.org/dc/elements/1.1/title","BUCYRUS COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015902","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004152_160-161/WEB/160-161_0198.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015902","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015902","http://lod.xdams.org/reload/oad/referenceCode","MR015902"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015902","http://lod.xdams.org/reload/oad/referenceCode","17412"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WISCONSIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOUTH_MILWAUKEE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015902","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BUCYRUS_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015902","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015902","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S._TORTA_&_C._-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015902","http://lod.xdams.org/reload/oad/date","data deposito: 31/12/1918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015902","http://purl.org/dc/terms/temporal","1918-12-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015902","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015902","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015902","http://lod.xdams.org/reload/oad/title","BUCYRUS COMPANY"
