"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087260","http://www.w3.org/2000/01/rdf-schema#label","'SABA' SOCIETA' ANONIMA BISCOTTI AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087260","http://purl.org/dc/elements/1.1/date","data deposito: 08/02/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087260","http://purl.org/dc/elements/1.1/title","'SABA' SOCIETA' ANONIMA BISCOTTI AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087260","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000067_92200-92400/WEB/92200-92400_0069.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087260","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087260","http://lod.xdams.org/reload/oad/referenceCode","92269"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087260","http://lod.xdams.org/reload/oad/referenceCode","MR087260"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087260","http://lod.xdams.org/reload/oad/scopeAndContent","CONI CROCCANTI O ALTRI RECIPIENTI E CIALDE DI PASTA WAFER PER CONTENER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087260","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087260","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087260","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_SABA__SOCIETA__ANONIMA_BISCOTTI_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087260","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087260","http://lod.xdams.org/reload/oad/date","data deposito: 08/02/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087260","http://purl.org/dc/terms/temporal","1949-02-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087260","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087260","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087260","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NORGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087260","http://lod.xdams.org/reload/oad/title","'SABA' SOCIETA' ANONIMA BISCOTTI AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087260","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
