"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019354","http://www.w3.org/2000/01/rdf-schema#label","LUIGI VOLPI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019354","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019354","http://purl.org/dc/elements/1.1/date","data deposito: 30/04/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019354","http://purl.org/dc/elements/1.1/title","LUIGI VOLPI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019354","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004181_221-222/WEB/221-222_0175.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019354","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019354","http://lod.xdams.org/reload/oad/referenceCode","MR019354"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019354","http://lod.xdams.org/reload/oad/referenceCode","21524"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PIADENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CREMONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019354","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.GUARNIERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019354","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019354","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LUIGI_VOLPI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019354","http://lod.xdams.org/reload/oad/date","data deposito: 30/04/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019354","http://purl.org/dc/terms/temporal","1921-04-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019354","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019354","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019354","http://lod.xdams.org/reload/oad/title","LUIGI VOLPI & C."
