"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020157","http://www.w3.org/2000/01/rdf-schema#label","ANGELO CAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020157","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020157","http://purl.org/dc/elements/1.1/date","data deposito: 03/10/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020157","http://purl.org/dc/elements/1.1/title","ANGELO CAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020157","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004202_263-264/WEB/263-264_0097.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020157","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020157","http://lod.xdams.org/reload/oad/referenceCode","MR020157"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020157","http://lod.xdams.org/reload/oad/referenceCode","22439"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020157","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIGEVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020157","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020157","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020157","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020157","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AUSILIARE_INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020157","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANGELO_CAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020157","http://lod.xdams.org/reload/oad/date","data deposito: 03/10/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020157","http://purl.org/dc/terms/temporal","1921-10-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020157","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020157","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020157","http://lod.xdams.org/reload/oad/title","ANGELO CAGNOLA"
