"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029344","http://www.w3.org/2000/01/rdf-schema#label","CALZIFICIO NAZIONALE F. SONNINO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029344","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029344","http://purl.org/dc/elements/1.1/date","data deposito: 21/05/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029344","http://purl.org/dc/elements/1.1/title","CALZIFICIO NAZIONALE F. SONNINO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029344","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002018_33901-34100/WEB/33901-34100_0167.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029344","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029344","http://lod.xdams.org/reload/oad/referenceCode","34061"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029344","http://lod.xdams.org/reload/oad/referenceCode","MR029344"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029344","http://lod.xdams.org/reload/oad/scopeAndContent","CALZE IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029344","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_SALVI_E_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029344","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_NAZIONALE_F._SONNINO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029344","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029344","http://lod.xdams.org/reload/oad/date","data deposito: 21/05/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029344","http://purl.org/dc/terms/temporal","1926-05-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029344","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029344","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029344","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARGOT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029344","http://lod.xdams.org/reload/oad/title","CALZIFICIO NAZIONALE F. SONNINO & C."
