"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000432","http://www.w3.org/2000/01/rdf-schema#label","GLEN COVE STARCH MANNFACTURING COMPANY, COMPAGNIA DI FABBRICAZIONE D'AMIDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000432","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000432","http://purl.org/dc/elements/1.1/date","data deposito: 06/07/1877"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000432","http://purl.org/dc/elements/1.1/title","GLEN COVE STARCH MANNFACTURING COMPANY, COMPAGNIA DI FABBRICAZIONE D'AMIDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000432","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_028/P004002_401-500/WEB/401-500_0054.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000432","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_032A/P005001_4-5-6/WEB/VOL_4-5-6_0165.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000432","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000432","http://lod.xdams.org/reload/oad/referenceCode","455"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000432","http://lod.xdams.org/reload/oad/referenceCode","MR000432"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GLEN_COVE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000432","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GLEN_COVE_STARCH_MANNFACTURING_COMPANY,_COMPAGNIA_DI_FABBRICAZIONE_D_AMIDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000432","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000432","http://lod.xdams.org/reload/oad/date","data deposito: 06/07/1877"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000432","http://purl.org/dc/terms/temporal","1877-07-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000432","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000432","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000432","http://lod.xdams.org/reload/oad/title","GLEN COVE STARCH MANNFACTURING COMPANY, COMPAGNIA DI FABBRICAZIONE D'AMIDO"
