"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018697","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010368","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035528","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034297","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035525","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035526","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009699","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018698","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120642","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126634","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127076","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130541","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165137","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132349","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094874","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072807","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073400","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068579","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069309","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072806","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068580","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042364","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041955","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007341","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057723","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
