"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037329","http://www.w3.org/2000/01/rdf-schema#label","DITTA LUIGI SARTI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037329","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037329","http://purl.org/dc/elements/1.1/date","data deposito: 21/05/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037329","http://purl.org/dc/elements/1.1/title","DITTA LUIGI SARTI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037329","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002058_41901-42100/WEB/41901-42100_0164.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037329","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037329","http://lod.xdams.org/reload/oad/referenceCode","42057"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037329","http://lod.xdams.org/reload/oad/referenceCode","MR037329"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037329","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORI, AMARI, APERITIVI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037329","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_SARTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037329","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037329","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037329","http://lod.xdams.org/reload/oad/date","data deposito: 21/05/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037329","http://purl.org/dc/terms/temporal","1930-05-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037329","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037329","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037329","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GOLF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037329","http://lod.xdams.org/reload/oad/title","DITTA LUIGI SARTI & FIGLI"
