"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023032","http://www.w3.org/2000/01/rdf-schema#label","THE SCOTT & FETZGER COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023032","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023032","http://purl.org/dc/elements/1.1/date","data deposito: 18/05/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023032","http://purl.org/dc/elements/1.1/title","THE SCOTT & FETZGER COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023032","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004187_233-234/WEB/233-234_0028.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023032","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023032","http://lod.xdams.org/reload/oad/referenceCode","25893"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023032","http://lod.xdams.org/reload/oad/referenceCode","MR023032"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/OHIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CLEVELAND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023032","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S._TORTA_&_C._TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023032","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023032","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_SCOTT_&_FETZGER_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023032","http://lod.xdams.org/reload/oad/date","data deposito: 18/05/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023032","http://purl.org/dc/terms/temporal","1923-05-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023032","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023032","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023032","http://lod.xdams.org/reload/oad/title","THE SCOTT & FETZGER COMPANY"
