"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140761","http://www.w3.org/2000/01/rdf-schema#label","S.P.A. INDUSTRIA PASTIFICAZIONE NASTRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140761","http://purl.org/dc/elements/1.1/date","data deposito: 07/10/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140761","http://purl.org/dc/elements/1.1/title","S.P.A. INDUSTRIA PASTIFICAZIONE NASTRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140761","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003008_146201-146400/WEB/146201-146400_0037.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140761","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003008_146201-146400/WEB/146201-146400_0036.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140761","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140761","http://lod.xdams.org/reload/oad/referenceCode","MR140761"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140761","http://lod.xdams.org/reload/oad/referenceCode","146228"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140761","http://lod.xdams.org/reload/oad/scopeAndContent","PASTE ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140761","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140761","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORRE_ANNUNZIATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140761","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140761","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140761","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140761","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A._INDUSTRIA_PASTIFICAZIONE_NASTRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140761","http://lod.xdams.org/reload/oad/date","data deposito: 07/10/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140761","http://purl.org/dc/terms/temporal","1958-10-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140761","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140761","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140761","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PASTA_VESUVIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140761","http://lod.xdams.org/reload/oad/title","S.P.A. INDUSTRIA PASTIFICAZIONE NASTRO"
