"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030745","http://www.w3.org/2000/01/rdf-schema#label","ANNIBALE NOTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030745","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030745","http://purl.org/dc/elements/1.1/date","data deposito: 12/03/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030745","http://purl.org/dc/elements/1.1/title","ANNIBALE NOTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030745","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002025_35301-35500/WEB/35301-35500_0170.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030745","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030745","http://lod.xdams.org/reload/oad/referenceCode","MR030745"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030745","http://lod.xdams.org/reload/oad/referenceCode","35463"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030745","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO ANTIPARASSITARIO PER LE PIANTE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030745","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030745","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANNIBALE_NOTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030745","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._SIMONI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030745","http://lod.xdams.org/reload/oad/date","data deposito: 12/03/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030745","http://purl.org/dc/terms/temporal","1927-03-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030745","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030745","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030745","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FITOFILO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030745","http://lod.xdams.org/reload/oad/title","ANNIBALE NOTA"
