"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162791","http://www.w3.org/2000/01/rdf-schema#label","DITTA TOMASI TERESA COSCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162791","http://purl.org/dc/elements/1.1/date","data deposito: 21/07/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162791","http://purl.org/dc/elements/1.1/title","DITTA TOMASI TERESA COSCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162791","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003158_168501-168600/WEB/168501-168600_0070.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162791","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162791","http://lod.xdams.org/reload/oad/referenceCode","MR162791"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162791","http://lod.xdams.org/reload/oad/referenceCode","168561"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162791","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASTIGLIONE_DELLE_STIVIER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162791","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_TOMASI_TERESA_COSCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162791","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162791","http://lod.xdams.org/reload/oad/date","data deposito: 21/07/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162791","http://purl.org/dc/terms/temporal","1960-07-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162791","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162791","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162791","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VINO_DI_SAN_LUIGI_ROSSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162791","http://lod.xdams.org/reload/oad/title","DITTA TOMASI TERESA COSCIA"
