"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053907","http://www.w3.org/2000/01/rdf-schema#label","DITTA BECCHIS OSIRIDE DI ARISTIDE E MARIO BECCHIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053907","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053907","http://purl.org/dc/elements/1.1/date","data deposito: 14/10/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053907","http://purl.org/dc/elements/1.1/title","DITTA BECCHIS OSIRIDE DI ARISTIDE E MARIO BECCHIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053907","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002141_58601-58800/WEB/58601-58800_0051.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053907","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053907","http://lod.xdams.org/reload/oad/referenceCode","MR053907"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053907","http://lod.xdams.org/reload/oad/referenceCode","58646"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053907","http://lod.xdams.org/reload/oad/scopeAndContent","EMULSIONI DI BITUME, RESINE, CATRAME ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053907","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053907","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BECCHIS_OSIRIDE_DI_ARISTIDE_E_MARIO_BECCHIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053907","http://lod.xdams.org/reload/oad/date","data deposito: 14/10/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053907","http://purl.org/dc/terms/temporal","1938-10-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053907","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053907","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053907","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053907","http://lod.xdams.org/reload/oad/title","DITTA BECCHIS OSIRIDE DI ARISTIDE E MARIO BECCHIS"
