"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132931","http://www.w3.org/2000/01/rdf-schema#label","DITTA CONTI PIERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132931","http://purl.org/dc/elements/1.1/date","data deposito: 21/05/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132931","http://purl.org/dc/elements/1.1/title","DITTA CONTI PIERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132931","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000295_137801-138000/WEB/137801-138000_0212.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132931","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132931","http://lod.xdams.org/reload/oad/referenceCode","137995"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132931","http://lod.xdams.org/reload/oad/referenceCode","MR132931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132931","http://lod.xdams.org/reload/oad/scopeAndContent","CALZE DA DONNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOLBIATE_ARNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132931","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132931","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI_PIERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132931","http://lod.xdams.org/reload/oad/date","data deposito: 21/05/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132931","http://purl.org/dc/terms/temporal","1957-05-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132931","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132931","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132931","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CHRISTIAN_FINE_CHIFFON_LISLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132931","http://lod.xdams.org/reload/oad/title","DITTA CONTI PIERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132931","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
