"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118632","http://www.w3.org/2000/01/rdf-schema#label","GIUSEPPE ANTONIO MASCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118632","http://purl.org/dc/elements/1.1/date","data deposito: 28/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118632","http://purl.org/dc/elements/1.1/title","GIUSEPPE ANTONIO MASCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118632","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000224_123601-123800/WEB/123601-123800_0085.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118632","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118632","http://lod.xdams.org/reload/oad/referenceCode","MR118632"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118632","http://lod.xdams.org/reload/oad/referenceCode","123681"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118632","http://lod.xdams.org/reload/oad/scopeAndContent","TORRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118632","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118632","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BENEVENTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118632","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COLLE_SANNITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118632","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/D.CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118632","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118632","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPE_ANTONIO_MASCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118632","http://lod.xdams.org/reload/oad/date","data deposito: 28/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118632","http://purl.org/dc/terms/temporal","1955-01-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118632","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118632","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118632","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TORRONCINO_PRIMO_AMORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118632","http://lod.xdams.org/reload/oad/title","GIUSEPPE ANTONIO MASCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118632","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
