"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108854","http://www.w3.org/2000/01/rdf-schema#label","CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108854","http://purl.org/dc/elements/1.1/date","data deposito: 28/01/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108854","http://purl.org/dc/elements/1.1/title","CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108854","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000175_113801-114000/WEB/113801-114000_0079.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108854","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000175_113801-114000/WEB/113801-114000_0080.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108854","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108854","http://lod.xdams.org/reload/oad/referenceCode","113875"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108854","http://lod.xdams.org/reload/oad/referenceCode","MR108854"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108854","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI E RITORTI DI OGNI GENERE E NATURA DI QUA FIBRA TESSILE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108854","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108854","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108854","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CUCIRINI_CANTONI_COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108854","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108854","http://lod.xdams.org/reload/oad/date","data deposito: 28/01/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108854","http://purl.org/dc/terms/temporal","1953-01-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108854","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108854","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108854","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_CERCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108854","http://lod.xdams.org/reload/oad/title","CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108854","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
