"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008174","http://www.w3.org/2000/01/rdf-schema#label","SOCIÉTÉ ANONYME DES MIES ET FONDERIES DE ZINC DE LA VIEILLE MONTAGNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008174","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008174","http://purl.org/dc/elements/1.1/date","data deposito: 29/05/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008174","http://purl.org/dc/elements/1.1/title","SOCIÉTÉ ANONYME DES MIES ET FONDERIES DE ZINC DE LA VIEILLE MONTAGNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008174","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004086_8801-8900/WEB/8801-8900_0096.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008174","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005028_85-86-87/WEB/Vol_85-86-87_0217.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008174","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008174","http://lod.xdams.org/reload/oad/referenceCode","8893"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008174","http://lod.xdams.org/reload/oad/referenceCode","MR008174"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIEGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BELGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008174","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008174","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETE_ANONYME_DES_MIES_ET_FONDERIES_DE_ZINC_DE_LA_VIEILLE_MONTAGNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008174","http://lod.xdams.org/reload/oad/date","data deposito: 29/05/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008174","http://purl.org/dc/terms/temporal","1908-05-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008174","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008174","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008174","http://lod.xdams.org/reload/oad/title","SOCIÉTÉ ANONYME DES MIES ET FONDERIES DE ZINC DE LA VIEILLE MONTAGNE"
