"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059098","http://www.w3.org/2000/01/rdf-schema#label","S.A.ACCIAIERIE DI BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059098","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059098","http://purl.org/dc/elements/1.1/date","data deposito: 12/09/1941"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059098","http://purl.org/dc/elements/1.1/title","S.A.ACCIAIERIE DI BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059098","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P002168_64001-64200/WEB/64001-64200_0048.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059098","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059098","http://lod.xdams.org/reload/oad/referenceCode","64041"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059098","http://lod.xdams.org/reload/oad/referenceCode","MR059098"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059098","http://lod.xdams.org/reload/oad/scopeAndContent","ACCIAI SPECIALI IN LINGOTTI, BILLETTE, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059098","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059098","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059098","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059098","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.ACCIAIERIE_DI_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059098","http://lod.xdams.org/reload/oad/date","data deposito: 12/09/1941"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059098","http://purl.org/dc/terms/temporal","1941-09-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059098","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059098","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059098","http://lod.xdams.org/reload/oad/title","S.A.ACCIAIERIE DI BOLZANO"
