"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076412","http://www.w3.org/2000/01/rdf-schema#label","ALUMINIUM COMPANY OF CANADA, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076412","http://purl.org/dc/elements/1.1/date","data deposito: 24/08/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076412","http://purl.org/dc/elements/1.1/title","ALUMINIUM COMPANY OF CANADA, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076412","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000014_81201-81401/WEB/81201-81401_0200.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076412","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076412","http://lod.xdams.org/reload/oad/referenceCode","MR076412"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076412","http://lod.xdams.org/reload/oad/referenceCode","81374"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076412","http://lod.xdams.org/reload/oad/scopeAndContent","LINGOTTI, LAMIERE, TUBI E PEZZI ESTRUSI DI ALLUMINIO E LEGHE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076412","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTREAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076412","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076412","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALUMINIUM_COMPANY_OF_CANADA,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076412","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076412","http://lod.xdams.org/reload/oad/date","data deposito: 24/08/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076412","http://purl.org/dc/terms/temporal","1946-08-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076412","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076412","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076412","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALCAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076412","http://lod.xdams.org/reload/oad/title","ALUMINIUM COMPANY OF CANADA, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076412","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
